"subject","predicate","object"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/2000/01/rdf-schema#label","London School of Medicine for Women"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/2000/01/rdf-schema#label","مدرسة لندن للطب للنساء"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/2000/01/rdf-schema#label","London School of Medicine for Women"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/2000/01/rdf-schema#comment","La London School of Medicine for Women ou École de médecine pour les femmes, créée à Londres en 1874, est la première faculté de médecine anglaise ouverte aux femmes. Elle a fusionné en 1998 avec l'University College Hospital et fait désormais partie de la University College Medical School."
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_لندن_للطب_للنساء"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6670747"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_لندن_للطب_للنساء"
"http://fr.dbpedia.org/resource/London_School_of_Medicine_for_Women","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/London_School_of_Medicine_for_Women"
