"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/2000/01/rdf-schema#label","French Liberation Army"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/2000/01/rdf-schema#label","Armée française de la Libération"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée française de la Libération est l'Armée française réunifiée, résultant de la fusion de l'Armée d'Afrique giraudiste et des FFL gaullistes, qui, après avoir participé aux campagnes de Tunisie et d'Italie, débarque avec les Alliés pour reconquérir la France en 1944 et qui entre en 1945 en Allemagne pour obtenir sa capitulation et l'occuper jusqu'en 1955."
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29879557"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francuska_Armia_Wyzwolenia"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Liberation_Army"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kndz6"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتش_آزادی‌بخش_فرانسه"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageID",2382235
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageRevisionID",190748696
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Giraud_(militaire)"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_française"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabordage_de_la_flotte_française_à_Toulon"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyaliste"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gcma_commando_french_indochina_japanese.jpg"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'armistice"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_brigade_d'infanterie_de_montagne"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_française_libre"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Monnet"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Faivre"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_alpine"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_coloniale_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaines_français_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai_1945"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Hermes_(95)"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France)"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_Corse"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armées_françaises_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Darlan"
"http://fr.dbpedia.org/resource/Armée_française_de_la_Libération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
