"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://www.w3.org/2000/01/rdf-schema#label","Combat de Syène"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Syène est un combat de cavalerie sur le Nil qui se déroule le 24 pluviôse an VII (12 février 1799), près de Syène en Égypte, opposant un corps de cavalerie Français commandé par le général Davout à une division de Mamelouks commandée par ."
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018770"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageID",13820355
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageRevisionID",178329073
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelus"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Mamelouks"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osman-Hassan_Bey"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1799"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Antoine_Desaix"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Samanouth"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assouan"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1799"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Ottoman_Empire_(1453-1844).svg"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_(titre)"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Combat_de_Syène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
