"subject","predicate","object"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","11e brigade d'infanterie (États-Unis)"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","La 11e brigade d'infanterie est une unité de l'armée américaine active de 1917 à 1921 pour la Première Guerre mondiale et de 1967 à 1971 pour la guerre du Viêt Nam. La brigade est connue pour sa responsabilité dans le massacre de Mỹ Lai en 1968. 
* Portail des forces armées des États-Unis"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제11보병여단_(미국)"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547880"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r825j"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/11._pehotna_brigada_(ZDA)"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",10879588
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",152529885
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1917"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_légère"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brigade_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Mỹ_Lai"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",1563
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brigade_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1917"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/11e_brigade_d'infanterie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
