"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2000/01/rdf-schema#label","Université de comptabilité du Botswana"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2000/01/rdf-schema#label","博茨瓦纳会计学院"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana Accountancy College"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2000/01/rdf-schema#comment","L'université de comptabilité du Botswana (en anglais : Botswana Accountancy College ou BAC) est un établissement public d'enseignement supérieur botswanais situé dans la ville de Gaborone, la capitale du pays."
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Botswana-Accountancy-College"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8946_5971"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.468663.9"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博茨瓦纳会计学院"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqnlcn"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130414928"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008202628"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botswana_Accountancy_College"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4948875"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2800581689"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageID",7061919
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageRevisionID",161550892
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaborone"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1996"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Gaborone"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/Université_de_comptabilité_du_Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francistown"
