"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Formal_pricing"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Currency"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Currency"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7744343"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Currency"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Currency"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Bankjegy"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Currency"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Currency"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://dbpedia.org/ontology/wikiPageID",6107639
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://dbpedia.org/ontology/wikiPageRevisionID",188228211
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Monnaie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Monnaie?oldid=188228211&ns=10"
