"subject","predicate","object"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/2000/01/rdf-schema#label","Best of Kris Kross Remixed '92 '94 '96"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/2000/01/rdf-schema#label","Best of Kris Kross Remixed '92 '94 '96"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/2000/01/rdf-schema#comment","Best of Kris Kross Remixed '92 '94 '96 est une compilation de remixes de Kris Kross, sortie le 26 novembre 1996."
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c02d4"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_’92_’94_’96"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4896937"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageID",7772273
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageRevisionID",180242482
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gap_Band"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Kross"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Dupri"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young,_Rich_and_Dangerous"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop-rap"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaliyah"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonna_Make_U_Jump"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Cat"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beastie_Boys"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Brat"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redman"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jermaine_Dupri"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://dbpedia.org/ontology/wikiPageLength",2468
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jermaine_Dupri"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://xmlns.com/foaf/0.1/name","Best of Kris Kross Remixed '92 '94 '96"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Best_of_Kris_Kross_Remixed_'92_'94_'96","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
