"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/2000/01/rdf-schema#label","René Roy (astronome)"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/2000/01/rdf-schema#label","René Roy (astronomo)"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/2000/01/rdf-schema#comment","René Roy, né en 1938, est un astronome amateur français, découvreur d'astéroïdes."
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112145542417196641582"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/René_Roy_(astronomo)"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3933118"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/René_Roy_(astronomo)"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kblhkq"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/René_Roy"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029251265/id"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/René_Roy"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageID",8593096
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageRevisionID",182609482
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Rinner"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_amateur"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Antonini_(astronome)"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blauvac"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Klotz"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_amateur"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_planète_mineure"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/René_Roy_(astronome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XXIe_siècle"
