"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/2000/01/rdf-schema#label","Avenue du Colonel-Bonnet"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/2000/01/rdf-schema#comment","L’avenue du Colonel-Bonnet est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2202.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_du_Colonel-Bonnet_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b908x"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874130"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_du_Colonel-Bonnet_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://dbpedia.org/ontology/wikiPageID",5422077
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://dbpedia.org/ontology/wikiPageRevisionID",187931272
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Boulainvilliers"
"http://fr.dbpedia.org/resource/Avenue_du_Colonel-Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/72e_régiment_d'infanterie"
