"subject","predicate","object"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","25e division d'infanterie (Pologne)"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","La 25e division d’infanterie est une division d'infanterie de l'armée polonaise de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152648376"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/25_Dywizja_Piechoty_(II_RP)"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/25th_Infantry_Division_(Poland)"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnwn4"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815396"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://dbpedia.org/ontology/wikiPageID",4646677
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://dbpedia.org/ontology/wikiPageRevisionID",173951863
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:25_DP_w_1938.jpg"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Poland_corrected.svg"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/25e_division_d'infanterie_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Pologne)"
