"subject","predicate","object"
"http://fr.dbpedia.org/resource/Texeira","http://www.w3.org/2000/01/rdf-schema#label","Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://www.w3.org/2000/01/rdf-schema#label","Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/TEXEIRA"
"http://fr.dbpedia.org/resource/Texeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7708322"
"http://fr.dbpedia.org/resource/Texeira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageID",10884377
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageRevisionID",170359884
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_meilleur_court_métrage_du_Syndicat_français_de_la_critique_de_cinéma"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanekoa_Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_portugais"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilmar_Nascimento_Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilmar_Nascimento_Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kanekoa_Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prix_du_meilleur_court_métrage_du_Syndicat_français_de_la_critique_de_cinéma"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_Texeira"
"http://fr.dbpedia.org/resource/Texeira","http://dbpedia.org/ontology/wikiPageLength",689
"http://fr.dbpedia.org/resource/Texeira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_portugais"
"http://fr.dbpedia.org/resource/Texeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Texeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Texeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Texeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Texeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Texeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Texeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Texeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Texeira?oldid=170359884&ns=0"
"http://fr.dbpedia.org/resource/Texeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Texeira"
