"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Tamil Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_de_Tâmil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_تامل_نادو"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:तमिलनाडु_के_भूगोल"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_di_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타밀나두주의_지리"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:泰米尔纳德邦地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:तमिलनाडु_का_भूगोल"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جغرافیہ_تمل_ناڈو"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Geografi_i_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Геаграфія_Таміл-Наду"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tamil_Naduko_geografia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тамил_Надугийн_газар_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8486963"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Tamilnádu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_تامیل_نادو"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tamil_Nadu)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Geografi_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:തമിഴ്‌നാടിന്റെ_ഭൂമിശാസ്ത്രം"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:তামিলনাড়ুর_ভূগোল"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_lý_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تامیل_نادو_جوغرافیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:География_Тамил-Наду"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தமிழ்நாட்டுப்_புவியியல்"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Tamilnadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_de_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tamil_Nadun_maantiede"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://dbpedia.org/ontology/wikiPageID",7336435
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://dbpedia.org/ontology/wikiPageRevisionID",119827334
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie du Tamil Nadu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_du_Tamil_Nadu?oldid=119827334&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_en_Inde_par_État_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tamil_Nadu"
