"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Computer surveillance"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Surveillance (informatique)"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","Le monitoring ou monitorage est une activité de surveillance et de mesure d'une activité informatique. On l'emploie pour permettre la supervision. Les raisons peuvent être variées : 
* mesure de performance, en termes de temps de réponse par exemple ; 
* mesure de disponibilité, indépendamment des performances ; 
* mesure d'intégrité, l'état des processus sur une machine Unix par exemple, ou bien qu'une page web n'a pas été modifiée (sécurité informatique) ; 
* mesure de changement, surveillance de sites de News avec Google Actualités."
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6wg11v"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41107945"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Computer_surveillance"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageID",1035989
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageRevisionID",186370964
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RRDTool"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_surveillance"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xymon"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centreon"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-feu_(informatique)"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/User_Datagram_Protocol"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multi_Router_Traffic_Grapher"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganglia"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monitoring_de_site_web"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Control_Message_Protocol"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snort"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabbix"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Actualités"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagios"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_prévention_d'intrusion"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disponibilité"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_(informatique)"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Self-Monitoring,_Analysis_and_Reporting_Technology"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_de_services_d'applications"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance_globale"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyesofnetwork"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_de_service"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrité"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bull_(entreprise)"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booléen"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datadog"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NetCrunch"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splunk"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latence_(informatique)"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munin_(logiciel)"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_Control_Protocol"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fr:PRTG"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_physique"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacti"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinken_(logiciel)"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Message_Service"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Server_push"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigilo_NMS"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_transport"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monit"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'informatique"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supervision_(informatique)"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/wikiPageLength",5264
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'informatique"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Surveillance_(informatique)?oldid=186370964&ns=0"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Surveillance_(informatique)"
"http://fr.dbpedia.org/resource/Surveillance_(informatique)","http://dbpedia.org/ontology/abstract","Le monitoring ou monitorage est une activité de surveillance et de mesure d'une activité informatique. On l'emploie pour permettre la supervision. Les raisons peuvent être variées : 
* mesure de performance, en termes de temps de réponse par exemple ; 
* mesure de disponibilité, indépendamment des performances ; 
* mesure d'intégrité, l'état des processus sur une machine Unix par exemple, ou bien qu'une page web n'a pas été modifiée (sécurité informatique) ; 
* mesure de changement, surveillance de sites de News avec Google Actualités."
