"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/2000/01/rdf-schema#label","Апертура 1993 (Аргентина)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'ouverture du championnat d'Argentine de football 1993"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d'ouverture de la saison 1993 du Championnat d'Argentine de football est le premier tournoi semestriel de la 64e édition du championnat de première division en Argentine. Les vingt équipes sont regroupées au sein d'une poule unique où elles affrontent une fois chacun de leurs adversaires. Il n'y a ni promotion, ni relégation à l'issue de ce tournoi."
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw80dy"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneo_Apertura_1993_(Argentina)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167666"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апертура_1993_(Аргентина)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://dbpedia.org/ontology/wikiPageID",6749998
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://dbpedia.org/ontology/wikiPageRevisionID",183885800
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Lanús"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Independiente"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Argentine_de_football_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Huracán"
