"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de ski alpin 1976-1977"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de ski alpin 1976-1977 commence le 9 décembre 1976 avec le géant femmes de Val-d'Isère et se termine le 25 mars 1977 avec le géant hommes de Sierra Nevada. Les hommes disputent 33 épreuves : 10 descentes, 10 géants, 10 slaloms et 3 combinés. Les femmes disputent 27 épreuves : 8 descentes, 8 géants, 8 slaloms et 3 combinés. Au cours de la saison 1976-1977, il n'y a ni Jeux olympiques ni championnats du monde."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976–77_FIS_Alpine_Ski_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светски_куп_у_алпском_скијању_1976/77."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världscupen_i_alpin_skidåkning_1976/1977"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_alpint_1976/77"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovni_pokal_v_alpskem_smučanju_1977"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2164223"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svjetski_kup_u_alpskom_skijanju_1976/1977."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_narciarstwie_alpejskim_1976/1977"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_sci_alpino_1977"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Verdscupen_i_alpine_greiner_1977/Menn"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alpiner_Skiweltcup_1976/77"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brx82"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_Esqui_Alpino_de_1977"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageID",554507
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageRevisionID",164897603
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wengen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Hinterseer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Tresch"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morzine"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arosa"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courmayeur"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingemar_Stenmark"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Russi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Serrat"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heini_Hemmi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-les-Bains"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Heidegger"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Winkler"
