"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Olaf de Serampore"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس اولاف (هوجلى)"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Olaf (localement appelée simplement ‘Danish Church’) est un édifice religieux anglican situé à Serampore, au nord de la ville de Calcutta, en Inde. Construite au début du XIXe siècle par les autorités danoises comme église officielle pour les services religieux de la colonie (alors appelée 'Frederiksnagore'), elle est aujourd’hui administrée par l’Église anglicane (Church of North India)."
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Olav_Church_(Serampore)"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1wtgf_c"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27685123"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Olav_Church_(Serampore)"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_اولاف_(هوجلى)"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Olav's_Church,_Serampore"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageID",10402143
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageRevisionID",187592788
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Danemark"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_danoise_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_du_Sud"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hooghly"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portique_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1806"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_prière_commune"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogramme"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Bengale-Occidental"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Inde"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bengale-Occidental"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptoir"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranquebar"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_II_de_Norvège"
"http://fr.dbpedia.org/resource/Église_Saint-Olaf_de_Serampore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
