"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://www.w3.org/2000/01/rdf-schema#label","Controverse scientifique historique"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32121492"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Scientific_controversies"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Kategori:Videnskabelige_kontroverser"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Kontroverse"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Controversias_científicas"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://dbpedia.org/ontology/wikiPageID",1096400
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://dbpedia.org/ontology/wikiPageRevisionID",183156469
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Controverse_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://www.w3.org/2004/02/skos/core#prefLabel","Controverse scientifique historique"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_histoire_des_sciences"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Controverse_scientifique_historique?oldid=183156469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Controverse_scientifique_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historiographie"
