"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#label","Ixodes hexagonus"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#comment","Ixodes hexagonus, la tique du hérisson, est une espèce d'acariens de la famille des Ixodidae."
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ixodes_hexagonus"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=400636"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ixodes_hexagonus"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=30452"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/IXODHE"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1117458"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2182405"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ixodes_hexagonus"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=143034"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/451660"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/514856"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=533385"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/252244"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ixodes_hexagonus"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/六角硬蜱"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفت‌کنه_شش‌گوشه"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780339249"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ixodes_hexagonus"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kirpi_kenesi"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g55966"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Шӱлӹ_пыйи"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156428"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ixodes_hexagonus"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/34612"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Igelzecke"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageID",6267044
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageRevisionID",177863540
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'acariens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Elford_Leach"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ixodes"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erinaceus_europaeus"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixodidae"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphalite_à_tiques"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erinaceinae"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_fiber"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustelidae"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acari"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canidae"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cbarchive_106034_atabularviewoftheexternalchara1815"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/Family/Ixodidae.txt"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://dbpedia.org/ontology/wikiPageLength",3431
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'acariens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ixodes"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ixodes_hexagonus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
