"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#label","Cucullanus"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#label","Cucullanus"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#label","Cucullanus"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#comment","Cucullanus est un genre de nématodes chromadorés de la famille des Cucullanidae. Les espèces sont des endoparasites de poissons et se retrouvent aussi bien en eau salée, qu'en eau saumâtre ou en eau douce."
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/2253ce75-8e97-47e9-9edf-83025bd5d830"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/72889"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=216604"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=174805"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=181039"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/8C0BF429-FF8F-B21E-FEA5-F963FB9BFE58"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/B65BE845-6257-5FEB-925F-17222307EE95"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=136167"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=22861"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5269551"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cucullanus"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cucullanus"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yy99_d"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cucullanus"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cucullanus"
"http://fr.dbpedia.org/resource/Cucullanus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/657292"
"http://fr.dbpedia.org/resource/Cucullanus","http://dbpedia.org/ontology/wikiPageID",12259808
"http://fr.dbpedia.org/resource/Cucullanus","http://dbpedia.org/ontology/wikiPageRevisionID",186426280
