"subject","predicate","object"
"http://fr.dbpedia.org/resource/CCDP","http://www.w3.org/2000/01/rdf-schema#label","CCDP"
"http://fr.dbpedia.org/resource/CCDP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931121"
"http://fr.dbpedia.org/resource/CCDP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CCDP"
"http://fr.dbpedia.org/resource/CCDP","http://dbpedia.org/ontology/wikiPageID",3662933
"http://fr.dbpedia.org/resource/CCDP","http://dbpedia.org/ontology/wikiPageRevisionID",90542142
"http://fr.dbpedia.org/resource/CCDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_canadienne_des_droits_de_la_personne"
"http://fr.dbpedia.org/resource/CCDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisco_Career_Certifications"
"http://fr.dbpedia.org/resource/CCDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CCDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Commission_canadienne_des_droits_de_la_personne"
"http://fr.dbpedia.org/resource/CCDP","http://dbpedia.org/ontology/wikiPageLength",260
"http://fr.dbpedia.org/resource/CCDP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CCDP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CCDP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CCDP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CCDP?oldid=90542142&ns=0"
"http://fr.dbpedia.org/resource/CCDP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CCDP"
