"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/2000/01/rdf-schema#label","Union sportive d'Ivry (football)"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/2000/01/rdf-schema#comment","L'Union sportive d'Ivry est un club français de football, basé à Ivry-sur-Seine (Val-de-Marne). Longtemps simple section de l'Union sportive d'Ivry omnisports, fondée en 1919 et plus connue pour les succès de sa section handball, la section football en prend son indépendance en 2011."
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:US_Ivry_Football"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΟΣ_Ιβρί"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:US_Ivry_Football"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk8qp"
"http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550531"
