"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://www.w3.org/2000/01/rdf-schema#label","Parcours européen de club français de football"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_football_clubs_in_international_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuskie_kluby_piłkarskie_w_europejskich_pucharach"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Француски_фудбалски_клубови_у_европским_такмичењима"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_Europese_voetbalwedstrijden_per_Franse_club"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473659"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://dbpedia.org/ontology/wikiPageID",14546199
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",189048240
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Parcours européen de club français de football"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parcours_européen_de_club_français_de_football?oldid=189048240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_français_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football"
