"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classique","http://www.w3.org/2000/01/rdf-schema#label","Classique"
"http://fr.dbpedia.org/resource/Classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19928766"
"http://fr.dbpedia.org/resource/Classique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Classique"
"http://fr.dbpedia.org/resource/Classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Classique"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageID",405582
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageRevisionID",157261268
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_français_du_livre"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_(chanteur)"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_du_tiers_exclu"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_chinois"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_classique"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime_classique"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrabble_classique"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_loisirs"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_classique"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classqiue_(parfum)"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(édition)"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_la_période_classique"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classiques-CFL"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classiques_abrégés"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_(dans_les_arts)"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_(album_de_Dave)"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_(cyclisme)"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_classique"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_musicale_à_l'époque_romantique"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille_-_Paris_Saint-Germain_en_football"
"http://fr.dbpedia.org/resource/Classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
