"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2000/01/rdf-schema#label","Silvia Pinheiro"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2000/01/rdf-schema#label","Silvia Pinheiro"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2000/01/rdf-schema#label","سيلفيا بينهيرو"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Helena Araujo Pinheiro Pitombeira, née le 11 janvier 1981 à São Luís au Brésil, est une handballeuse internationale brésilienne, qui évolue au poste d'arrière gauche."
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/524640"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pi/silvia-pinheiro-1.html"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيلفيا_بينهيرو"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sílvia_Pinheiro"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10371553"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1h2vq"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silvia_Helena_Pitombeira"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silvia_Pinheiro"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/São_Luís_(Maranhão)"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://xmlns.com/foaf/0.1/givenName","Silvia"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/wikiPageID",7234534
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/wikiPageRevisionID",161589958
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_handball"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Toulon_Saint-Cyr_Var_Handball"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypo_Niederösterreich"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_handball"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Hypo_Niederösterreich"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_handball"
"http://fr.dbpedia.org/resource/Silvia_Pinheiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2012"
