"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/2000/01/rdf-schema#label","Oberliga Berlin 1956-1957"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/2000/01/rdf-schema#comment","L’Oberliga Berlin 1956-1957 — nom officiel Vertragliga Berlin, en français : « Ligue berlinoise de football » — fut une ligue de football organisée à Berlin-Ouest. Ce fut la 10e édition de cette ligue en tant que partie intégrante du Championnat d'Allemagne de football (deux éditions avaient eu lieu à titre « individuel » en 1945-1946 et en 1946-1947). Depuis la saison 1950-1951, seuls les clubs localisés dans les différents districts de Berlin-Ouest participent à cette ligue."
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347959"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jb16"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageID",5388053
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageRevisionID",175980194
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Ouest"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Sud-Ouest_1956-1957"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1945-1946"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Berlin_1957-1958"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Berlin_1955-1956"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliner_FC_Südring"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Blau-Weiss_Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Nord_1956-1957"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFC_Alemannia_90_Wacker"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFC_Viktoria_1889"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Tasmania_Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_(football_allemand)"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Berlin_1950-1951"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence_de_buts"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1943-1944"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Minerva_93_Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertha_BSC"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1955-1956"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1956-1957"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oberliga_Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSV_92_Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Nord_Wedding_1893"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Sud_1956-1957"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Union_06_Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Allemagne_depuis_1945"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Ouest_1956-1957"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_football_allemand"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spandauer_SV"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussball.de"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/wikiPageLength",7386
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oberliga_Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://xmlns.com/foaf/0.1/name","Oberliga Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://xmlns.com/foaf/0.1/name","1956-1957"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFA"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oberliga_Berlin_1956-1957?oldid=175980194&ns=0"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte-ALL-Oberliga-BERLIN-1947-1963.png"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/légende","Secteurs d’occupation à Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/nom",1956
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/nom","Oberliga Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/upright",0.8
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/alt","Secteurs d’occupation à Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/articlePrincipal","Stadtliga Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/organisateur","Berliner Fußball-Verband"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/participants",12
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/précédentLien","Oberliga Berlin 1955-1956"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/précédentTexte","Oberliga Berlin 1955-1956"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/suivantLien","Oberliga Berlin 1957-1958"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/suivantTexte","Oberliga Berlin 1957-1958"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/BFC_Viktoria_1889"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/vainqueur","Hertha BSC Berlin"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/matchsJoués",22
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/hiérarchie","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/hiérarchie","Amateurliga"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte-ALL-Oberliga-BERLIN-1947-1963.png?width=300"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/promuDébut","http://fr.dbpedia.org/resource/Berliner_FC_Südring"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/promuDébut","http://fr.dbpedia.org/resource/SV_Nord_Wedding_1893"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/reléguéFin","http://fr.dbpedia.org/resource/SV_Nord_Wedding_1893"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://fr.dbpedia.org/property/reléguéFin","http://fr.dbpedia.org/resource/Berliner_FC_Südring"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oberliga_Berlin_1956-1957"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/numberOfTeams",12
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/abstract","L’Oberliga Berlin 1956-1957 — nom officiel Vertragliga Berlin, en français : « Ligue berlinoise de football » — fut une ligue de football organisée à Berlin-Ouest. Ce fut la 10e édition de cette ligue en tant que partie intégrante du Championnat d'Allemagne de football (deux éditions avaient eu lieu à titre « individuel » en 1945-1946 et en 1946-1947). Depuis la saison 1950-1951, seuls les clubs localisés dans les différents districts de Berlin-Ouest participent à cette ligue."
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/numberOfMatches",22
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Hertha_BSC"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Oberliga_Berlin_1957-1958"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Oberliga_Berlin_1955-1956"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/soccerLeagueWinner","http://fr.dbpedia.org/resource/Hertha_BSC"
"http://fr.dbpedia.org/resource/Oberliga_Berlin_1956-1957","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/BFC_Viktoria_1889"
