"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier arborea"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier arborea"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier arborea"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier arborea"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#comment","Amelanchier arborea est une espèce végétale de la famille des Rosaceae, originaire d’Amérique du Nord."
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/633499"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49226"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amelanchier_arborea"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=25110"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6b7d23d4-04af-474a-b14c-f600cd49b039"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27800218"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/AMEAR"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/144220543/0"
"http://fr.dbpedia.org/resource/Amelanchier_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7TZ126FP3F"
