"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2000/01/rdf-schema#label","Félix Delhasse"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2000/01/rdf-schema#comment","Félix-Joseph Delhasse (Spa, 5 janvier 1809 - Schaerbeek, 4 novembre 1898) est un dramaturge, sociologue et journaliste politique, musical et théâtral belge."
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01075467"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00039652"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7731_3487"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3212062"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14540771v#about"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7d4zdd"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/179263692/id"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21096543"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деласс,_Феликс"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116062673"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5649966A"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p110118626"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Spa_(ville)"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageID",9927572
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageRevisionID",187962226
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Thoré-Burger"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_belge"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Quérard"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Spa"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1898"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_belge"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lacroix_(écrivain)"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(ville)"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Fétis"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1809"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Vapereau"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Bruxelles)"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spa-entouteslettres.be/delhasse.html"
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/wikiPageLength",2600
"http://fr.dbpedia.org/resource/Félix_Delhasse","http://dbpedia.org/ontology/alias","Jacques Van Damme"
