"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#label","وچسيتش پسزونياك"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#comment","Wojciech (ou Wojtek) Zygmunt Pszoniak est un acteur polonais né le 2 mai 1942 à Lwów en Pologne occupée (aujourd'hui Lviv en Ukraine), et mort le 19 octobre 2020 à Varsovie."
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4194019"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=7930"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/17bd"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/cc01231cb6bb4c9797550f3a455c1fcc"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/8263"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=34091"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p58006"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23772"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17779346"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002188999"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/140917/"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/13094"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=99347"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wojciech_Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0016679/"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=40054"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0699659"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/380629/"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11810373"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0185502"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61n8x8g"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=8233.html?nopub=1"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011880648"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=26905"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/11920"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1477_4259"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/909510"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00049422"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/50969"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wojciech_Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wojciech_Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320786"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070939675/id"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wojciech_Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99003723"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90908075"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وویچخ_پشونیاک"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wojciech_Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пшоняк,_Войцех"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049ysq"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91013352"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wojciech_Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1550309"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Войцех_Пшоняк"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073690244"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wojciech_Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13987265m#about"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wojciech_Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wojciech_Pszoniak"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138639213"
"http://fr.dbpedia.org/resource/Wojciech_Pszoniak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojciech_Pszoniak"
