"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Frankenstein (jeu vidéo)"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Frankenstein est un jeu de fiction interactive publié par CRL Group en 1987 pour les ordinateurs Commodore 64, Amstrad CPC et ZX Spectrum. Le jeu est basé sur le roman Frankenstein de Mary Shelley."
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/frankenstein"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5490686"
"http://fr.dbpedia.org/resource/Frankenstein_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k6xzq"
