"subject","predicate","object"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年NBA季後賽"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 NBA playoffs"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2000/01/rdf-schema#label","Playoffs NBA 2017"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2000/01/rdf-schema#comment","Les playoffs NBA 2017 sont les séries éliminatoires (en anglais : playoffs) de la saison NBA 2016-2017. Ils débutent le samedi 15 avril 2017."
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_NBA_Playoffs"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c608wzq1"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Playoffs_da_NBA_de_2017"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NBA_Playoffs_2017"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017_NBA_Playoffs"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017年NBA季後賽"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Плэй-оф_НБА_2017"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_NBA_playoffs"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плей-офф_НБА_2017"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28864854"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playoffs_NBA_2017"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλέι-Οφ_NBA_2017"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageID",10715422
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageRevisionID",182119502
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warriors_de_Golden_State"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Turner"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wall"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Griffin"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejounte_Murray"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raptors_de_Toronto"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_Est_de_la_NBA"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Joseph"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_Ouest_de_la_NBA"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jae_Crowder"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dewayne_Dedmon"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurs_de_San_Antonio"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giánnis_Antetokoúnmpo"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Lopez"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Curry"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Schröder"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bill_Russell_du_meilleur_joueur_des_Finales_NBA"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_West"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Conley,_Jr."
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Pöltl"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T_Center"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damian_Lillard"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FedExForum"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Capela"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyrie_Irving"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelvin_Mack"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypto.com_Arena"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Gasol"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Howard"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Portis"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clippers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Ingles"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Diaw"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawhi_Leonard"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Arena"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMO_Harris_Bradley_Center"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Johnson_(basket-ball)"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivint_Smart_Home_Arena"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Center_(Houston)"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Valančiūnas"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaddeus_Young"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Harden"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Chicago"
