"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Sommet au Salvador"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szczyty_Salwadoru"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10227328"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://dbpedia.org/ontology/wikiPageID",6206983
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",164130967
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Sommet au Salvador"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sommet_au_Salvador?oldid=164130967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Salvador"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_par_pays"
