"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#label","Philip Galle"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#label","Philip Galle"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#label","Philippe Galle"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#label","Philip Galle"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#label","Philip Galle"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Galle, Philipp, Philip ou Philips, est né à Haarlem en 1537 et mort à Anvers en mars 1612. C'est un graveur flamand, membre d'une célèbre famille de graveurs. Il a pratiqué la gravure sur cuivre, le dessin, le commerce de gravures, l'édition et l'écriture."
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1294293"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00070054"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1152053x"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/832"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV041235"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00089692"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=21208"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-23196.aspx"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=34546"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/philipp-galle/past-auction-results"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1096140"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/326208"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philips_Galle"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4160.html"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18062905/"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=79066723"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/3561/"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=GALLE,_Philip"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=716846"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35806860"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://digikogu.ekm.ee/authors/author_id-1538"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/7726/"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/30045"
"http://fr.dbpedia.org/resource/Philippe_Galle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp121165"
