"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2000/01/rdf-schema#label","OpenOffice Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2000/01/rdf-schema#label","أوبن أوفيس.أورج درو"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2000/01/rdf-schema#label","Draw (logiciel de dessin vectoriel)"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenOffice Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2000/01/rdf-schema#label","OpenOffice Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2000/01/rdf-schema#comment","Draw est l’outil de dessin vectoriel de suites bureautiques libres LibreOffice et Apache OpenOffice. Il peut être utilisé pour effectuer certaines tâches des logiciels Microsoft Visio (diagrammes) et Microsoft Publisher de la suite bureautique Microsoft Office. Mais il est plus proche des logiciels comme Inkscape, Adobe Illustrator ou CorelDraw. Le logiciel gère dans sa version actuelle le format SVG de façon native. Les fichiers réalisés sous Draw peuvent être exportés aux formats PDF et Flash en natif."
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:OpenOffice.org_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/OpenOffice.org_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalarchives.gov.uk/pronom/x-sfw/260"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalarchives.gov.uk/pronom/x-sfw/266"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/OpenOffice_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apache_OpenOffice_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OpenOffice_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/OpenOffice.org_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/OpenOffice.org_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apache_OpenOffice_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/OpenOffice.org_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OpenOffice.org_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9bqw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apache_OpenOffice_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/OpenOffice_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OpenOffice_Draw"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبن_أوفيس.أورج_درو"
"http://fr.dbpedia.org/resource/Draw_(logiciel_de_dessin_vectoriel)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/OpenOffice.org_Draw"
