"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łambinowice (gmina)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łambinowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łambinowice (gemeente)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Ламбиновице (гмина)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Łambinowice est une gmina rurale du powiat de Nysa, Opole, dans le sud-ouest de la Pologne. Son siège est le village de Łambinowice, qui se situe environ 18 km au nord-est de Nysa et 31 km au sud-ouest de la capitale régionale Opole. La gmina couvre une superficie de 123,71 km2 pour une population de 8 157 habitants."
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531282/"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Łambinowice_udalerria"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Łambinowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Łambinowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4098973-2"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2130047"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Łambinowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łambinowice_(munisipyo)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ламбіновиці_(гміна)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ламбінавіцы_(гміна)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Łambinowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łambinowice_(gemeente)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_وامبینوویتسه"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламбиновице_(гмина)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Łambinowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_وامبینوویتسه"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126724979"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łambinowice_(gmina)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Łambinowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Łambinowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h550c"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageID",7060558
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",166219629
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niemodlin_(gmina)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mańkowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łambinowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakosławice_(gmina)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bielice_(Nysa)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Nysa"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szadurczyce"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budzieszowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasocice_(Opole)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nysa_(Pologne)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piątkowice"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_d'Opole"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sowin_(Opole)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(gmina)_de_Nysa"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogoszów"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tułowice_(gmina)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opole"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Nysa"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malerzowice_Wielkie"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wierzbie_(Nysa)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skoroszyce_(gmina)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasienica_Dolna"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korfantów_(gmina)"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambinowice.pl"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://dbpedia.org/ontology/wikiPageLength",1980
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://www.georss.org/georss/point","50.538333333333 17.553888888889"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Nysa"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gmina_de_Pologne"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łambinowice_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
