"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2000/01/rdf-schema#label","Район Аоба (Йокогама)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2000/01/rdf-schema#label","Aoba-ku (Yokohama)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2000/01/rdf-schema#label","青葉区 (横浜市)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2000/01/rdf-schema#label","Aoba-ku (Yokohama)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2000/01/rdf-schema#label","Aoba (Jokohama)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2000/01/rdf-schema#label","Aoba-ku, Yokohama"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2000/01/rdf-schema#comment","Aoba (青葉区, Aoba-ku) est l'un des 18 arrondissements de la ville de Yokohama au Japon. Il est situé au nord-ouest de la ville En 2016, sa population est de 310 031 habitants pour une superficie de 35,22 km2, ce qui fait une densité de population de 8 800 hab./km2."
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/yokohama_aobaku"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aoba-ku,_Yokohama"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبا-كو_(يوكوهاما)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aoba_Ku"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/70cf00fe-14cd-4542-b926-2c0220e12e9a"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аоба_(Иокогама)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aoba-ku_(Yokohama)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aoba-ku,_Yokohama"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/青葉區_(橫濱市)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aoba_(Jokohama)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aoba-ku,_Yokohama"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آئوبا-کو،_یوکوهاما"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아오바구_(요코하마시)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوبا-كو,_يوكوهاما"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7470870/"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kvartalo_Aoba_(Jokohamo)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2689471"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青葉区_(横浜市)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ddxr"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01029974"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124346835"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Район_Аоба_(Йокогама)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203361"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แขวงอาโอบะ_(โยโกฮามะ)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آوبا_وارڈ،_یوکوہاما"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81099175"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageID",9923998
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageRevisionID",152971227
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama_Minatomirai_Railway"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Location_of_Aoba_ward_Yokohama_city_Kanagawa_prefecture_Japan.svg"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tōkyū_Den-en-toshi"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aoba_Ward_office_01.jpg"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Kodomonokuni"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caritas_Junior_College"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arrondissements_du_Japon"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Yokohama"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Yokohama"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_bleue_(métro_de_Yokohama)"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Kodomonokuni"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkyū"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.yokohama.lg.jp/aoba/"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://dbpedia.org/ontology/wikiPageLength",1395
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.georss.org/georss/point","35.552777777778 139.53722222222"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Yokohama"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aoba-ku_(Yokohama)?oldid=152971227&ns=0"
"http://fr.dbpedia.org/resource/Aoba-ku_(Yokohama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5528
