"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2000/01/rdf-schema#label","François Topino-Lebrun"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2000/01/rdf-schema#comment","François Jean-Baptiste Topino-Lebrun, né le 11 avril 1764 à Marseille, guillotiné le 30 janvier 1801 à Paris, est un révolutionnaire et un peintre français, de l'école néo-classique de Jacques-Louis David dont il fut un des disciples favoris."
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2446537"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Topino-Lebrun"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1302_2768"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00183971"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=6162"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00563728"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/310172"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12452704"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085919"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133652297/id"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Topino-Lebrun"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13334680t#about"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vfz"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121172589"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Topino-Lebrun"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500086368"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://dbpedia.org/ontology/wikiPageID",129230
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://dbpedia.org/ontology/wikiPageRevisionID",187089565
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Jullien_de_Paris"
"http://fr.dbpedia.org/resource/François_Topino-Lebrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
