"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2000/01/rdf-schema#label","Adrian Peter Bird"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2000/01/rdf-schema#label","Adrian Bird"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2000/01/rdf-schema#label","Едріан Берд"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2000/01/rdf-schema#label","阿德里安·伯德"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2000/01/rdf-schema#label","Adrian Peter Bird"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2000/01/rdf-schema#label","Бёрд, Эдриан"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Sir Adrian Peter Bird (né le 3 juillet 1947 à Wolverhampton) est un généticien britannique, professeur à l'université d'Édimbourg. Il est l'un des pionniers de la recherche en épigénétique."
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2416_9933"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=55556105700"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/adrian-bird-11088/"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدريان_بيرد"
"http://fr.dbpedia.org/resource/Adrian_Peter_Bird","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едріан_Берд"
