"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Maublanc"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Maublanc"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/2000/01/rdf-schema#comment","Ludovic Maublanc, né en 1975 à Lons-le-Saunier, est un auteur français de jeux de société. Il vit depuis 1993 dans la ville de Dijon. Il devient en 2016 auteur de jeux à plein temps. Il est reconnu pour ses jeux : Cyclades, Mr. Jack, Ca$h'n Gun$, Draftosaurus."
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://boardgamegeek.com/boardgamedesigner/4337"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/AuthorData.py/DEauthorid/3254"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvddsy"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ludovic_Maublanc"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludovic_Maublanc"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82411"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://dbpedia.org/ontology/wikiPageID",537032
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://dbpedia.org/ontology/wikiPageRevisionID",188987006
"http://fr.dbpedia.org/resource/Ludovic_Maublanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombyx_(éditeur)"
