"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://www.w3.org/2000/01/rdf-schema#label","Concordato preventivo"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://www.w3.org/2000/01/rdf-schema#label","Procédure de sauvegarde (droit français)"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://www.w3.org/2000/01/rdf-schema#comment","La procédure de sauvegarde est une procédure collective qui protège les entreprises en difficulté en suspendant le paiement de dettes à l'ouverture de la procédure. Elle a été introduite en droit français par la loi 2005-845 du 26 juillet 2005. Il s'agit de l'une des procédures en droit français pour laquelle le recours contre les jugements et ordonnances est le plus court dans le temps puisqu'il doit être déposé dans un délai de 10 jours à compter du prononcé de la décision et non pas de la notification comme en dispose l'article R661-2 du code de commerce."
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sjgp"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concordato_preventivo"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concordata_(jurídica)"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/33523"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Company_voluntary_arrangement"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3686302"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageID",3221237
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageRevisionID",183518437
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_collective"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_commercial_(droit_français)"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessation_de_paiements_en_France"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faillite"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_11_de_la_loi_sur_les_faillites_des_États-Unis"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sociétés"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_judiciaire"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidation_judiciaire"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.articles.exafi.com/PC"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://dbpedia.org/ontology/wikiPageLength",2532
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sociétés"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faillite"
"http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
