"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Österrikiska tronföljdskriget"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Succession d'Autriche"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Війна за австрійську спадщину"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Guèrra de Succession d'Àustria"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","奧地利王位繼承戰爭"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Austriako Ondorengotza Gerra"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Oostenrijkse Successieoorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Guerra di successione austriaca"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Österreichischer Erbfolgekrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de Succession d'Autriche (1740-1748) est un conflit européen né de la contestation par des États qui y avaient souscrit, de la Pragmatique Sanction par laquelle l'empereur Charles VI du Saint-Empire léguait à sa fille Marie-Thérèse d'Autriche les États héréditaires de la maison de Habsbourg. Cette guerre oppose deux coalitions dont les principaux protagonistes sont : la Prusse, la Bavière et la France, d'une part ; l'Autriche, la Grande-Bretagne, les Provinces-Unies et la Russie, d'autre part."
