"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rendena","http://www.w3.org/2000/01/rdf-schema#label","Rendena"
"http://fr.dbpedia.org/resource/Rendena","http://www.w3.org/2000/01/rdf-schema#label","Rendena (razza bovina)"
"http://fr.dbpedia.org/resource/Rendena","http://www.w3.org/2000/01/rdf-schema#comment","La rendena est une race bovine italienne. Originaire des montagnes alpines du nord-est de l'Italie, c'est une vieille race mixte."
"http://fr.dbpedia.org/resource/Rendena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zmzgvy"
"http://fr.dbpedia.org/resource/Rendena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rendena"
"http://fr.dbpedia.org/resource/Rendena","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريندينا"
"http://fr.dbpedia.org/resource/Rendena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rendena_(razza_bovina)"
"http://fr.dbpedia.org/resource/Rendena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3932915"
"http://fr.dbpedia.org/resource/Rendena","http://dbpedia.org/ontology/wikiPageID",1627523
"http://fr.dbpedia.org/resource/Rendena","http://dbpedia.org/ontology/wikiPageRevisionID",175676728
"http://fr.dbpedia.org/resource/Rendena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin_en_Italie"
"http://fr.dbpedia.org/resource/Rendena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensilage"
"http://fr.dbpedia.org/resource/Rendena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Trentino-South_Tyrol.svg"
"http://fr.dbpedia.org/resource/Rendena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Rendena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Rendena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpage"
