"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#label","Таранаки (регион)"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#label","إقليم تاراناكي"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#label","Taranaki"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#label","Taranaki"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#label","Taranaki"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#label","Taranaki"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#label","タラナキ地方"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#label","Таранакі"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#comment","La région de Taranaki est une région de Nouvelle-Zélande située au coin sud-ouest de l'île du Nord. Elle est nommée d'après le mont Taranaki et recouvre 7 258 km2."
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Taranaki"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taranaki_Region"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065220.xml"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/taranaki"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таранакі"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taranaki_eskualdea"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taranaki"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Taranaki"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2181872/"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타라나키_지방"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_تاراناكي"
"http://fr.dbpedia.org/resource/Taranaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タラナキ地方"
