"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2000/01/rdf-schema#label","Pharmacologue américain"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pharmacologists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:АҚШ_фармакологтары"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Farmacologistas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pharmacologists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_фармаколози"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_farmakologi"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Farmacologi_americani"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фармаколагі_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:داروسازان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фармакологи_США"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_farmakologer"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_farmakologoj"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اختصاصيو_علم_الأدوية_الأمريكيون"
