"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2000/01/rdf-schema#label","Copa Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2000/01/rdf-schema#label","Copa Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2000/01/rdf-schema#label","Copa Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2000/01/rdf-schema#label","コパ・リプトン"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2000/01/rdf-schema#label","Copa Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2000/01/rdf-schema#label","Copa Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Lipton est une compétition de football qui opposait l'Argentine à l'Uruguay. Elle fut jouée 29 fois entre 1905 et 1992. La compétition fut créée par Thomas Lipton, commerçant et navigateur de plaisance écossais. De 1905 à 1917, les recettes des matchs étaient reversées à des œuvres de charité. Les matchs étaient alors joués chaque 15 août. De 1905 à 1929, la compétition fut jouée annuellement excepté en 1914, 1920, 1921, 1925, 1926. À partir de cette date, le Coupe fut jouée de manière épisodique. Les dernières éditions eurent lieu en 1976 et 1992."
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copa_Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Copa_Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zr5sf"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Copa_Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Copa_Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Copa_Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コパ・リプトン"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Copa_Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copa_Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Ліптона"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Lipton"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوبا_ليبتون"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130351"
"http://fr.dbpedia.org/resource/Copa_Lipton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Copa_Lipton"
