"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","Audenhove-Sainte-Marie"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","Sint-Maria-Oudenhove"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","Sint-Maria-Oudenhove"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#comment","Depuis 1977, Audenhove-Sainte-Marie (Sint-Maria-Oudenhove en néerlandais) est une section de la ville belge de Zottegem, dans le Denderstreek située en Région flamande dans la province de Flandre-Orientale. Une partie de l’ancienne commune a également été fusionnée avec la commune de Brakel. On y trouve une école secondaire."
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sint-Maria-Oudenhove"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Maria-Oudenhove"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sint-Maria-Oudenhove"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ztmbk"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026816"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sint-Maria-Oudenhove"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sint-Maria-Oudenhove"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2786601/"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sint-Maria-Oudenhove"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageID",1689233
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageRevisionID",175875287
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brakel_(Belgique)"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brakel_(Belgique)"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Alost"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zottegem"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zottegem"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Alost"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Dendre"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwalin_(rivière)"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zottegem.be/"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/wikiPageLength",1636
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://dbpedia.org/ontology/nisCode","41081K"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.georss.org/georss/point","50.8333 3.7961"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brakel_(Belgique)"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zottegem"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Alost"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://xmlns.com/foaf/0.1/homepage","http://www.zottegem.be/"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VOV"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Audenhove-Sainte-Marie?oldid=175875287&ns=0"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8333
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.7961
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/annéePop",2007-12-31
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Alost"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Zottegem"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/cp",9620
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/latitude",50.8333
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/longitude",3.78333
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/nom","Audenhove-Sainte-Marie"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/population",2229
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/site","http://www.zottegem.be/"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/superficie",5.06
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/zoneTelephonique",9
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://fr.dbpedia.org/property/gentilé","Oudenhovenaar"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Audenhove-Sainte-Marie"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7960999011993 50.833301544189)"
"http://fr.dbpedia.org/resource/Audenhove-Sainte-Marie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7960999011993 50.833301544189)"
