"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/2000/01/rdf-schema#label","Escadron de bombardement 2/94 Marne"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/2000/01/rdf-schema#comment","L'escadron de bombardement 2/94 Marne est une ancienne unité de combat de l'Armée de l'air française qui volait sur le bombardier stratégique biréacteur Dassault Mirage IVA.Créé le 13 septembre 1965, l'escadron a été dissous sur sa base de Saint-Dizier le 1er juillet 1988"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057689"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148r6f"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageID",1411672
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageRevisionID",165245743
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roundel_of_France.svg"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1965"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/94e_escadre_de_bombardement"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1988"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_IV"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'Armée_de_l'air_française_dissoute"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_(Armée_de_l'air_française)"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traditions-air.fr/index.htm"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://anfas.free.fr/escadron/2-94.html"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://xmlns.com/foaf/0.1/nick","EB 2/94 Marne"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://dbpedia.org/ontology/wikiPageLength",2286
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1988"
"http://fr.dbpedia.org/resource/Escadron_de_bombardement_2/94_Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'Armée_de_l'air_française_dissoute"
