"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Fiduciaire (métier)"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://www.w3.org/2000/01/rdf-schema#comment","En Suisse, une fiduciaire est une personne morale ou physique mandatée pour agir en nom et place d'un mandant en fonction de la portée du mandat."
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxsrs"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071469"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageID",724142
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageRevisionID",163137514
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité_d'entreprise"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révision"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Types_de_dépôts_bancaires"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expert-comptable"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_fédéral"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audit"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Suisse"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Family_office"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_fiduciaire"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_mandat"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domiciliation_d'entreprise"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synergix.ch/fr/info/news/comment-technologie-change-metier-de-fiduciaire"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://dbpedia.org/ontology/wikiPageLength",1887
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Suisse"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fiduciaire_(métier)?oldid=163137514&ns=0"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://fr.dbpedia.org/property/nom","Fiduciaire"
"http://fr.dbpedia.org/resource/Fiduciaire_(métier)","http://fr.dbpedia.org/property/formation","Universitaire"
