"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#label","Buddha Collapsed out of Shame"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#label","Le Cahier"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#comment","Le Cahier (en persan : بودا از شرم فرو ریخت ; Buda azsharm foru rikht) est un film iranien réalisé par Hana Makhmalbaf, sorti en 2007. L'action se situe à Bâmiyân, en Afghanistan, sur le lieu de la destruction des Bouddhas géants détruits par les talibans en mars 2001. Le titre original (et la version anglaise) est repris d'un livre de Mohsen Makhmalbaf, son père, et signifie « Bouddha s'est effondré de honte. »"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/141115,"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710156"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2974293/"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=39921"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1094627"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=332063"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=67127"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/398809/"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/243126"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/986370/"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=109495"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v416253"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film477329.html"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=132090.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बुदा_अज़_शर्म्_फोरु_रिख्त"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Будда_рухнул_от_стыда"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بودا_از_شرم_فروریخت"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buddha_Collapsed_out_of_Shame"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buda_explotó_por_vergüenza"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Buda_az_sharm_foru_rikht"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബുദ്ധ_കൊളാപ്സ്ഡ്_ഔട്ട്_ഓഫ്_ഷെയിം"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975872"
"http://fr.dbpedia.org/resource/Le_Cahier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/子供の情景_(映画)"
