"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste argentin"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/2000/01/rdf-schema#label","Argentine Socialist Party (1958)"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti socialiste argentin (PSA) est issu d'une scission du Parti socialiste (PS) en 1958, qui se divise en deux, avec d'un côté le PSA, de l'autre le Parti socialiste démocratique. Le PSA fusionna avec d'autres organisations en 1972 et devint le . Le PSA regroupait en 1958 la tendance la plus à gauche du Parti socialiste, proche des idées anti-impérialistes, dont les dirigeants historiques Alfredo Palacios et Alicia Moreau de Justo, qui fut élue en 1958 première secrétaire général du nouveau parti."
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2227_2814"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84191858"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_Argentino"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027623858/id"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argentine_Socialist_Party_(1958)"
"http://fr.dbpedia.org/resource/Parti_socialiste_argentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwt2m"
