"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/2000/01/rdf-schema#label","Florence Colombani"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/2000/01/rdf-schema#comment","Florence Colombani est une journaliste et réalisatrice française née en 1979."
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2144340"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073954"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pvvc"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://dbpedia.org/ontology/wikiPageID",5148445
"http://fr.dbpedia.org/resource/Florence_Colombani","http://dbpedia.org/ontology/wikiPageRevisionID",188181292
"http://fr.dbpedia.org/resource/Florence_Colombani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_français_de_cinéma"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Florence_Colombani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
