"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#label","Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#label","Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#label","Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#label","Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#label","心形海膽"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#label","Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#comment","Echinocardium est un genre d'oursins de la famille des Loveniidae."
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/9acc8f0f-7fd0-4130-a5b1-c2289c5dc9f1"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=82028"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1004779"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=158128"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=140775"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=33377"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/4148D212-042E-FF53-FF33-FE59749E1174"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2278935"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/122233"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021054280"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=123426"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اشينوكارديوم"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/39183"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780007780"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Echinocardium"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020657"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pv28f"
"http://fr.dbpedia.org/resource/Echinocardium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/心形海膽"
"http://fr.dbpedia.org/resource/Echinocardium","http://dbpedia.org/ontology/wikiPageID",1625433
"http://fr.dbpedia.org/resource/Echinocardium","http://dbpedia.org/ontology/wikiPageRevisionID",184949546
