"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/2000/01/rdf-schema#label","The Great Otis Redding Sings Soul Ballads"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/2000/01/rdf-schema#label","The Great Otis Redding Sings Soul Ballads"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/2000/01/rdf-schema#comment","The Great Otis Redding Sings Soul Ballads est le second album d'Otis Redding, sorti en 1965. C'est l'un des premiers édités par Volt, un sous-label de Stax, et le premier d'Otis Redding sur ce nouveau label. Comme le premier album de Redding, Pain in My Heart (1964), Soul Ballads présente à la fois des classiques de la soul et des originaux écrits par Redding et d'autres artistes de Stax. Comme son titre l'indique, il s'agit, pour l'essentiel des titres, de ballades."
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/139508"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000263892"
"http://fr.dbpedia.org/resource/The_Great_Otis_Redding_Sings_Soul_Ballads","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウル・バラードを歌う"
