"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/2000/01/rdf-schema#label","Ligne Kontiomäki–Ämmänsaari"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Kontiomäki–Taivalkoski"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/2000/01/rdf-schema#comment","La Voie ferrée Kontiomäki–Ämmänsaari (finnois : Kontiomäki–Ämmänsaari-rata) ou Voie ferrée de Ämmänsaari (finnois : Ämmänsaaren rata) est une voie ferrée du réseau de chemin de fer finlandais qui va de la Gare de Kontiomäki à la ."
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kontiomäki–Ämmänsaari/Taivalkoski_railway"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ämmänsaaribanan"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kontiomäki–Ämmänsaari/Taivalkoski_railway"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ämmänsaaren_rata"
"http://fr.dbpedia.org/resource/Ligne_Kontiomäki–Ämmänsaari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b442y"
