"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2000/01/rdf-schema#label","Décès dans l'oblast de Léningrad"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Leningrad_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nell'oblast'_di_Leningrado"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Ленинграды_облæсты_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18175517"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Ленинград_өлкәсендә_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Даргузаштагони_вилояти_Ленинград"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Ленінградській_області"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_لينينغراد_أوبلاست"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ленинград_өлкәһендә_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Ленінградскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ленинград_облысында_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Ленинградской_области"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Leningrad_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Leningradské_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://dbpedia.org/ontology/wikiPageID",8368747
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://dbpedia.org/ontology/wikiPageRevisionID",107911075
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Oblast_de_Léningrad"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans l'oblast de Léningrad"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_l'oblast_de_Léningrad?oldid=107911075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Léningrad"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Léningrad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Russie_par_sujet_fédéral"
