"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2000/01/rdf-schema#label","Toire no Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2000/01/rdf-schema#label","Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2000/01/rdf-schema#label","トイレの花子さん"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2000/01/rdf-schema#label","أسطورة هانكو سان"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2000/01/rdf-schema#label","Toire no Hanako"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2000/01/rdf-schema#label","Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2000/01/rdf-schema#label","Toire no Hanako-san (folclore)"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2000/01/rdf-schema#comment","Hanako-san (トイレの花子さん, Toire no Hanakosan, « Hanako des toilettes ») est une légende urbaine japonaise désignant l'esprit d'une jeune fille qui hanterait les toilettes des écoles. Elle hanterait la 3ème cabine des toilettes des filles et apparaîtrait lorsque l'on dit trois fois son prénom. Selon la légende, ceux qui relèveraient le « défi de Hanako-san » pourraient l'invoquer. Pour ce faire, il suffirait de toquer trois fois à la 3ème porte du 3ème étage des toilettes des filles, mais si elle vous répond il ne faudra alors pas rentrer ou sinon elle vous emmènera avec elle.Elle serait vraisemblablement un esprit vengeur. Il y a des théories qui disent qu'elle se serait donné la mort ou bien qu'elle serait morte lors de la seconde guerre mondiale."
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548075"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ханако-сан"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คุณฮานาโกะประจำห้องน้ำ"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ханако-сан"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toire_no_Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トイレの花子さん"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toire_no_Hanako"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Toire_no_Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy0y8z"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسطورة_هانكو_سان"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/廁所裡的花子"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화장실의_하나코상"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toire_no_Hanako-san_(folclore)"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageID",8551607
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageRevisionID",186983867
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yo-kai_Watch"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touhou_Project"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Zero"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Superstition"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yandere_Simulator"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinsei_toire_no_Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Stories_(film)"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katawa_Shōjo"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_d'enfants_(manga)"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimi_to_Boku"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshi_Densetsu_Series"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YuruYuri"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilet-Bound_Hanako-kun"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toire_no_Hanako-san:_Shin_Gekijōban"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misao_(jeu)"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōkai"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légende_urbaine"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teke_Teke"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haunted_Junction"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanako_et_autres_légendes_urbaines"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanako"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jigoku_Sensei_Nūbē"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_japonais"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahoromatic"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higanbana_no_Saku_Yoru_ni"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_urbaine"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underworld_Capital_Incident"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Iwate"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aka_Manto"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignment_You!_You!_The_Animation"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.C_Da_Capo_II"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toire_no_Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seitokai_yakuindomo"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorori_le_magnifique"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re-Kan!"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageExternalLink","https://i.pinimg.com/originals/c3/e5/55/c3e555d926c770e5eea5c41173ca547e.jpg"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/wikiPageLength",5780
"http://fr.dbpedia.org/resource/Hanako-san","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_japonais"
"http://fr.dbpedia.org/resource/Hanako-san","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Légende_urbaine"
"http://fr.dbpedia.org/resource/Hanako-san","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Superstition"
"http://fr.dbpedia.org/resource/Hanako-san","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Hanako-san","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hanako-san","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Hanako-san","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hanako-san","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hanako-san","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hanako-san","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hanako-san?oldid=186983867&ns=0"
"http://fr.dbpedia.org/resource/Hanako-san","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///i.pinimg.com/originals/c3/e5/55/c3e555d926c770e5eea5c41173ca547e.jpg"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///i.pinimg.com/originals/c3/e5/55/c3e555d926c770e5eea5c41173ca547e.jpg?width=300"
"http://fr.dbpedia.org/resource/Hanako-san","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hanako-san"
"http://fr.dbpedia.org/resource/Hanako-san","http://dbpedia.org/ontology/abstract","Hanako-san (トイレの花子さん, Toire no Hanakosan, « Hanako des toilettes ») est une légende urbaine japonaise désignant l'esprit d'une jeune fille qui hanterait les toilettes des écoles. Elle hanterait la 3ème cabine des toilettes des filles et apparaîtrait lorsque l'on dit trois fois son prénom. Selon la légende, ceux qui relèveraient le « défi de Hanako-san » pourraient l'invoquer. Pour ce faire, il suffirait de toquer trois fois à la 3ème porte du 3ème étage des toilettes des filles, mais si elle vous répond il ne faudra alors pas rentrer ou sinon elle vous emmènera avec elle.Elle serait vraisemblablement un esprit vengeur. Il y a des théories qui disent qu'elle se serait donné la mort ou bien qu'elle serait morte lors de la seconde guerre mondiale."
