"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2000/01/rdf-schema#label","什馬列什克托普利采"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2000/01/rdf-schema#label","Шмарєшке Топлице"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2000/01/rdf-schema#label","Šmarješke Toplice"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2000/01/rdf-schema#label","Šmarješke Toplice"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2000/01/rdf-schema#label","シュマリェシュケ・トプリツェ"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2000/01/rdf-schema#label","Šmarješke Toplice"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2000/01/rdf-schema#label","Šmarješke Toplice"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2000/01/rdf-schema#label","Šmarješke Toplice"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2000/01/rdf-schema#comment","Šmarješke Toplice est une commune située dans la région de Basse-Carniole en Slovénie. La commune, connue pour ses thermes dont l'eau à une température naturelle de 34 °C, est créée en 2006 à partir d'une partie du territoire de la commune de Novo Mesto."
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Šmarješke_Toplice"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шмарєшке_Топлице"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Šmarješke_Toplice"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュマリェシュケ・トプリツェ"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šmarješke_Toplice"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Šmarješke_Toplice"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6956379/"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šmarješke_Toplice"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈마레슈케토플리체"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šmarješke_Toplice"
"http://fr.dbpedia.org/resource/Šmarješke_Toplice","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шмарешке_Топлице"
