"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Porte de ville en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31883342"
"http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France_par_ville","http://dbpedia.org/ontology/wikiPageID",10785449
"http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",188336407
"http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Porte de ville en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Porte_de_ville_en_France_par_ville?oldid=188336407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_et_urbanisme_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_France"
