"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2000/01/rdf-schema#label","Tiq Milan"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2000/01/rdf-schema#label","Tiq Milan"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2000/01/rdf-schema#label","Tiq Milan"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2000/01/rdf-schema#comment","Tiq Milan (né le 14 juillet à Buffalo, à New York) est auteur, orateur, militant, et consultant en stratégie médiatique. Il est porte-parole national du GLAAD et est l'ancien stratège des médias des nouvelles nationales du GLAAD. Avant ses fonctions actuelles, il a été mentor et professeur à la Hetrick-Martin Institute, une organisation à but non lucratif pour les jeunes LGBT à New York. Son plaidoyer, son militantisme LGBT, et son activité de journaliste ont été reconnus au niveau national."
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/tiq_milan"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheMrMilan"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/themrmilan/"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tiq.milan"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiq_Milan"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tiq_Milan"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19893434"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tiq_Milan"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sms3y"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageID",9989625
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",185927479
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upworthy"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Entertainment_Television"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_LGBT"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geena_Rocero"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laverne_Cox"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_trans"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSNBC"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_News"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_pour_le_contrôle_et_la_prévention_des_maladies"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CeCe_McDonald"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_Farrow"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Couric"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depuis_quand"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebony_(magazine)"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_&_Lesbian_Alliance_Against_Defamation"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_(transidentité)"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiqmilan.com"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://dbpedia.org/ontology/wikiPageLength",14321
"http://fr.dbpedia.org/resource/Tiq_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_trans"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Transidentité"
"http://fr.dbpedia.org/resource/Tiq_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
