"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#label","حجافيات"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#label","Tabascoschildpadden"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#label","Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#label","Мексиканські черепахи"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#label","Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#label","Spłaszczkowate"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Dermatemydidae sont une famille de tortues cryptodires."
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=202125"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=253601"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=37651"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8125"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39696"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9377"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1453445"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2492757"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/55548"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwtcyr"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мексиканские_черепахи"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泥龜科"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spłaszczkowate"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاک‌پشت‌های_رودخانه‌ای_آمریکای_مرکزی"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حجافيات"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779745228"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мексиканські_черепахи"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tabascoschildpadden"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageID",1606954
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageRevisionID",177495688
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptodira"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptemys"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatemys_mawii"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/wikiPageLength",1671
"http://fr.dbpedia.org/resource/Dermatemydidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Les_familles_de_Reptilia"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TFTSG"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_famille"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TOTW_famille"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dermatemydidae?oldid=177495688&ns=0"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dermatemydidae_fossil.jpg"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/commons","Category:Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://fr.dbpedia.org/property/wikispecies","Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dermatemydidae_fossil.jpg?width=300"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dermatemydidae"
"http://fr.dbpedia.org/resource/Dermatemydidae","http://dbpedia.org/ontology/abstract","Les Dermatemydidae sont une famille de tortues cryptodires."
