"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Écho_des_Savanes","http://www.w3.org/2000/01/rdf-schema#label","L'Écho des Savanes"
"http://fr.dbpedia.org/resource/L'Écho_des_Savanes","http://dbpedia.org/ontology/wikiPageID",249703
"http://fr.dbpedia.org/resource/L'Écho_des_Savanes","http://dbpedia.org/ontology/wikiPageRevisionID",96910736
"http://fr.dbpedia.org/resource/L'Écho_des_Savanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_des_savanes"
"http://fr.dbpedia.org/resource/L'Écho_des_Savanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'Écho_des_Savanes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Écho_des_savanes"
"http://fr.dbpedia.org/resource/L'Écho_des_Savanes","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/L'Écho_des_Savanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'Écho_des_Savanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Écho_des_Savanes?oldid=96910736&ns=0"
"http://fr.dbpedia.org/resource/L'Écho_des_Savanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Écho_des_Savanes"
