"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_taïwanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_taïwanais","http://www.w3.org/2000/01/rdf-schema#label","Personnalité américaine née d'un parent taïwanais"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_taïwanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60881716"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_taïwanais","http://dbpedia.org/ontology/wikiPageID",12094625
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_taïwanais","http://dbpedia.org/ontology/wikiPageRevisionID",153270086
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_taïwanais","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité américaine née d'un parent taïwanais"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_taïwanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_taïwanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_américaine_née_d'un_parent_taïwanais?oldid=153270086&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_taïwanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Asio-Américains"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_taïwanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_étranger"
