"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2000/01/rdf-schema#label","New York Press"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2000/01/rdf-schema#label","New York Press"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2000/01/rdf-schema#comment","Le New York Press est un journal hebdomadaire gratuit de New York. Il est le principal concurrent du Village Voice. Le New York Press a été fondé en avril 1988 et était à l'origine un journal à tendance conservatrice et libérale. Son nombre de lecteurs n'a cessé d'augmenter depuis sa création, ce qui a contraint son rival The Village Voice à devenir gratuit lui aussi. L'hebdomadaire a cessé de paraître en septembre 2011."
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1538-1412"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/New-York-Press"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_York_Press"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_Press"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_York_Press"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_York_Press"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/23806626"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035dg6"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_Press"
"http://fr.dbpedia.org/resource/New_York_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31176"
"http://fr.dbpedia.org/resource/New_York_Press","http://dbpedia.org/ontology/wikiPageID",870925
