"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Antonin de Milan"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Antonino de Milán"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/2000/01/rdf-schema#comment","Antonin de Milan fut évêque de la ville de Milan en Lombardie durant le VIIe siècle. Il mourut en 660 ou 670. Antonin de Milan fut reconnu comme saint par l’Église catholique."
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/santo-antonio_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Antonino_wa_Milano"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857147"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5zvy"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonino_di_Milano"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonino_de_Milán"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντωνίνος_Μεδιολάνων"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Antonin_de_Milan"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://dbpedia.org/ontology/wikiPageID",5965685
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",189170232
"http://fr.dbpedia.org/resource/Antonin_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
