"subject","predicate","object"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/2000/01/rdf-schema#label","AS Cittadella"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/2000/01/rdf-schema#label","A.S. Cittadella"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/2000/01/rdf-schema#label","نادي سيتاديلا"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/2000/01/rdf-schema#label","AS Cittadella"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/2000/01/rdf-schema#label","Associazione Sportiva Cittadella"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/2000/01/rdf-schema#label","AS Cittadella"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/2000/01/rdf-schema#label","AS Cittadella"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/2000/01/rdf-schema#label","نادى سيتاديلا"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/2000/01/rdf-schema#label","A.S. Cittadella"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/2000/01/rdf-schema#label","Associazione Sportiva Cittadella"
"http://fr.dbpedia.org/resource/Associazione_Sportiva_Cittadella","http://www.w3.org/2000/01/rdf-schema#comment","L’Associazione Sportiva Cittadella est un club italien de football. Il est basé à Cittadella dans la province de Padoue, en Vénétie. Depuis la saison 2016-2017, le club évolue en Serie B."
